"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-03-28";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-03-29";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-03-30";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-03-31";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-01";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-02";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-03";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-04";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-05";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-06";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-07";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-08";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-09";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-10";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-11";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-12";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-13";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-14";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-15";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-16";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-17";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-18";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-19";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-20";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-21";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-22";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-23";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-24";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-25";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-26";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-27";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-28";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-29";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-04-30";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-01";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-02";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-03";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-04";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-05";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-06";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-07";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-08";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-09";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-10";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-11";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-12";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-13";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-14";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-15";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-17";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-18";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-19";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-20";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-21";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-22";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-23";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-24";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-25";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-26";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-27";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-28";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-29";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-30";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-05-31";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-01";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-02";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-03";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-04";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-05";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-06";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-07";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-08";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-09";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-10";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-11";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-12";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-13";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-14";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-15";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-16";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-17";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-18";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-19";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-20";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-21";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-22";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-23";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-24";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-25";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-26";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-27";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-28";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-29";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-06-30";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-01";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-02";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-03";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-04";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-05";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-06";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-07";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-08";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-09";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-10";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-11";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-12";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-13";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-14";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-15";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-16";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-17";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-18";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-19";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-20";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-21";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-22";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-23";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-24";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-25";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-26";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-27";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-28";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-29";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-30";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-07-31";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-01";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-02";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-03";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-04";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-05";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-06";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-07";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-08";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-09";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-10";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-11";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-12";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-13";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-14";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-15";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-16";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-17";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-18";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-19";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-20";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-21";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-22";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-23";"2";"3";"230";"336";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"560.1";"191.9"
"2021-08-24";"2";"3";"231";"338";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"469";"0";"0";"49";"10";"67";"175";"558.0";"191.8"
"2021-08-25";"2";"3";"231";"338";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"471";"0";"0";"49";"10";"69";"182";"558.0";"191.8"
"2021-08-26";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"471";"0";"0";"49";"10";"69";"187";"556.9";"191.7"
"2021-08-27";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"471";"0";"0";"49";"10";"69";"202";"556.9";"191.7"
"2021-08-28";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"471";"0";"0";"49";"10";"69";"218";"556.9";"191.7"
"2021-08-29";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"471";"0";"0";"49";"10";"69";"218";"556.9";"191.7"
"2021-08-30";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"471";"0";"0";"49";"10";"69";"218";"556.9";"191.7"
"2021-08-31";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"471";"0";"0";"49";"10";"69";"249";"556.9";"191.7"
"2021-09-01";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"471";"0";"0";"49";"10";"69";"265";"556.9";"191.7"
"2021-09-02";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"471";"0";"0";"49";"10";"69";"289";"556.9";"191.7"
"2021-09-03";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"471";"0";"0";"49";"10";"69";"302";"556.7";"191.8"
"2021-09-04";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"471";"0";"0";"49";"10";"69";"309";"556.7";"191.8"
"2021-09-05";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"471";"0";"0";"49";"10";"69";"309";"556.7";"191.8"
"2021-09-06";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"471";"0";"0";"49";"10";"69";"309";"556.7";"191.8"
"2021-09-07";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"473";"0";"0";"49";"10";"70";"324";"556.7";"191.8"
"2021-09-08";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"479";"0";"0";"53";"12";"72";"348";"556.7";"191.8"
"2021-09-09";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"479";"0";"0";"53";"12";"72";"348";"556.7";"191.8"
"2021-09-10";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"479";"0";"0";"53";"12";"72";"368";"556.7";"191.8"
"2021-09-11";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"480";"0";"0";"54";"12";"72";"382";"556.7";"191.8"
"2021-09-12";"2";"3";"232";"341";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"480";"0";"0";"54";"12";"72";"382";"556.7";"191.8"
